CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: AmeriGroup (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: HMO),Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: PPO),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: Coventry Health Care (Plan: Default),Payer Negotiated Charge: FirstCare Scott White (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Texas (Plan: Federal),Payer Negotiated Charge: Scott & White Health Plan/SCHC Total Care Inc (Plan: Medicaid Replacement),Payer Negotiated Charge: Superior Health Plan of TX MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Texas True Choice (Plan: Medicaid Replacement),Payer Negotiated Charge: Tricare East Region (Plan: Federal),Payer Negotiated Charge: Tricare For Life (Plan: Federal),Payer Negotiated Charge: United Healthcare (Plan: Default)
4375077,963,920,,,,,,,"ANES ADMIN 30-60, GENITALIA SURGERY",1421.16,568.46,0,1207.99,1207.99,SKIPPED,1080.08,1080.08,1207.99,1207.99,1207.99,2.94,696.37,696.37,0,426.35,3,3,0
4375078,963,920,,,,,,,"ANESA ADMIN 60-90, GENITALIA SURGERY",1754.58,701.83,0,1491.39,1491.39,SKIPPED,1333.48,1333.48,1491.39,1491.39,1491.39,2.94,859.74,859.74,0,526.37,3,3,0
4375079,963,920,,,,,,,"ANES ADMIN 90-120, GENITALIA SURGERY",2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,2.94,1025.26,1025.26,0,627.71,3,3,0
4375080,963,1464,,,,,,,"ANES ADMIN 0-30, ANKLE/FT ARTHROSCOPY",1138.34,455.34,0,967.59,967.59,SKIPPED,865.14,865.14,967.59,967.59,967.59,2.94,557.79,557.79,0,341.5,3,3,0
4375081,963,1464,,,,,,,"ANES ADMIN 30-60, ANKLE/FT ARTHROSCOPY",1421.16,568.46,0,1207.99,1207.99,SKIPPED,1080.08,1080.08,1207.99,1207.99,1207.99,2.94,696.37,696.37,0,426.35,3,3,0
4375082,963,1464,,,,,,,"ANES ADMIN 60-90, ANKLE/FT ARTHROSCOPY",1754.58,701.83,0,1491.39,1491.39,SKIPPED,1333.48,1333.48,1491.39,1491.39,1491.39,2.94,859.74,859.74,0,526.37,3,3,0
4375083,963,1464,,,,,,,"ANES ADMIN 90-120, ANKLE/FT ARTHROSCOPY",2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,2.94,1025.26,1025.26,0,627.71,3,3,0
4375084,963,1951,,,,,,,"ANES ADMIN 0-30 MIN, ANESTH BURN LESS 4%",1138.34,455.34,0,967.59,967.59,SKIPPED,865.14,865.14,967.59,967.59,967.59,2.94,557.79,557.79,0,341.5,3,3,0
4375085,963,1951,,,,,,,"ANES ADMIN 30-60 MIN, BURN LESS 4 PERCEN",1421.16,568.46,0,1207.99,1207.99,SKIPPED,1080.08,1080.08,1207.99,1207.99,1207.99,2.94,696.37,696.37,0,426.35,3,3,0
4375086,963,1951,,,,,,,"ANES ADMIN 60-90 MIN, BURN LESS 4 PERCEN",1754.58,701.83,0,1491.39,1491.39,SKIPPED,1333.48,1333.48,1491.39,1491.39,1491.39,2.94,859.74,859.74,0,526.37,3,3,0
4375087,963,1951,,,,,,,"ANES ADMIN 90-120 MIN, BURN LESS 4 PERCE",2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,2.94,1025.26,1025.26,0,627.71,3,3,0
4375088,963,1470,,,,,,,"ANES ADMIN 0-30, LOWER LEG",1138.34,455.34,0,967.59,967.59,SKIPPED,865.14,865.14,967.59,967.59,967.59,2.94,557.79,557.79,0,341.5,3,3,0
4375089,963,1470,,,,,,,"ANES ADMIN 30-60 MIN, LOWER LEG",1421.16,568.46,0,1207.99,1207.99,SKIPPED,1080.08,1080.08,1207.99,1207.99,1207.99,2.94,696.37,696.37,0,426.35,3,3,0
4375090,963,1470,,,,,,,"ANES ADMIN 60-90 MIN, LOWER LEG",1754.58,701.83,0,1491.39,1491.39,SKIPPED,1333.48,1333.48,1491.39,1491.39,1491.39,2.94,859.74,859.74,0,526.37,3,3,0
4375091,963,1470,,,,,,,"ANES ADMIN 90-120 MIN, LOWER LEG",2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,2.94,1025.26,1025.26,0,627.71,3,3,0
4375092,963,1610,,,,,,,"ANES ADMIN 0-30 MIN, SHOULDER",1138.34,455.34,0,967.59,967.59,SKIPPED,865.14,865.14,967.59,967.59,967.59,4.9,557.79,557.79,0,341.5,5,5,0
4375093,963,1610,,,,,,,"ANES ADMIN 30-60 MIN, SHOULDER",1421.16,568.46,0,1207.99,1207.99,SKIPPED,1080.08,1080.08,1207.99,1207.99,1207.99,4.9,696.37,696.37,0,426.35,5,5,0
4375094,963,1610,,,,,,,"ANES ADMIN 60-90 MIN, SHOULDER",1754.58,701.83,0,1491.39,1491.39,SKIPPED,1333.48,1333.48,1491.39,1491.39,1491.39,4.9,859.74,859.74,0,526.37,5,5,0
4375095,963,1610,,,,,,,"ANES ADMIN 90-120 MIN, SHOULDER",2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,4.9,1025.26,1025.26,0,627.71,5,5,0
4375099,963,,,,,,,,ANES 90-120 MIN,2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,0,1025.26,1025.26,0,627.71,0,0,0
4375100,964,,,,,,,,ANES 90-120 MIN,2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,881.73,1025.26,1025.26,0,627.71,899.72,899.72,0
4375101,963,752,,,,,,,"ANES ADMIN 0-30 MIN, REPAIR OF HERNIA",1138.34,455.34,0,967.59,967.59,SKIPPED,865.14,865.14,967.59,967.59,967.59,5.88,557.79,557.79,0,341.5,6,6,0
4375102,963,752,,,,,,,"ANES ADMIN 30-60 MIN, REPAIR OF HERNIA",1421.16,568.46,0,1207.99,1207.99,SKIPPED,1080.08,1080.08,1207.99,1207.99,1207.99,5.88,696.37,696.37,0,426.35,6,6,0
4375103,963,752,,,,,,,"ANES ADMIN 60-90 MIN, REPAIR OF HERNIA",1754.58,701.83,0,1491.39,1491.39,SKIPPED,1333.48,1333.48,1491.39,1491.39,1491.39,5.88,859.74,859.74,0,526.37,6,6,0
4375104,963,752,,,,,,,"ANES ADMIN 90-120 MIN, REPAIR OF HERNIA",2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,5.88,1025.26,1025.26,0,627.71,6,6,0
4375105,963,99151,,,,,,,MOD SED <5YR SAME PHYS,59.56,23.82,0,59.56,50.63,SKIPPED,59.56,59.56,50.63,50.63,50.63,27.49,29.18,29.18,0,17.87,28.05,28.05,0
4375106,963,99152,,,,,,,MOD SED 5YR OR > SAME PHYS,30.39,12.16,0,30.39,25.83,SKIPPED,30.39,30.39,25.83,25.83,25.83,13.64,14.89,14.89,0,9.12,13.92,13.92,0
4375107,963,99153,,,,,,,MOD SED EA ADDTL 15MIN SAME PHYS,25.53,10.21,0,25.53,21.7,SKIPPED,25.53,25.53,21.7,21.7,21.7,11.63,12.51,12.51,0,7.66,11.87,11.87,0
4375108,963,99155,,,,,,,MOD SED <5YR OTHER PHYS,233.37,93.35,0,233.37,198.36,SKIPPED,233.37,233.37,198.36,198.36,198.36,90.81,114.35,114.35,0,70.01,92.66,92.66,0
4375109,963,99156,,,,,,,MOD SED 5YR OR > OTHER PHYS,183.54,73.42,0,183.54,156.01,SKIPPED,183.54,183.54,156.01,156.01,156.01,83.35,89.93,89.93,0,55.06,85.05,85.05,0
4375110,963,99157,,,,,,,MOD SED EA ADDTL 15MIN OTHER PHYS,139.79,55.92,0,139.79,118.82,SKIPPED,139.79,139.79,118.82,118.82,118.82,68.38,68.5,68.5,0,41.94,69.78,69.78,0
4375124,963,,,,,,,,ANES EA ADDL 30 MIN,409.31,163.72,0,347.91,347.91,SKIPPED,311.08,311.08,347.91,347.91,347.91,0,200.56,200.56,0,122.79,0,0,0
4375125,963,,,,,,,,ANES EA ADD'L 30 MIN,409.31,163.72,0,347.91,347.91,SKIPPED,311.08,311.08,347.91,347.91,347.91,0,200.56,200.56,0,122.79,0,0,0
4375157,963,,,,,,,,OBSTET ANES,595.25,238.1,0,505.96,505.96,SKIPPED,452.39,452.39,505.96,505.96,505.96,0,291.67,291.67,0,178.58,0,0,0
4375183,370,,,,,,,,ANES MAT'L EA ADDL 3,156.6,62.64,0,133.11,133.11,SKIPPED,119.02,119.02,133.11,133.11,133.11,65.99,76.73,76.73,0,46.98,67.34,67.34,133.11
4375185,370,,,,,,,,ANES MAT'L 0-30 MIN,468.39,187.36,0,398.13,398.13,SKIPPED,355.98,355.98,398.13,398.13,398.13,197.38,229.51,229.51,0,140.52,201.41,201.41,398.13
4375190,370,,,,,,,,ANES MAT'L 30-60 MIN,831.76,332.7,0,707,707,SKIPPED,632.14,632.14,707,707,707,350.51,407.56,407.56,0,249.53,357.66,357.66,707
4375195,370,,,,,,,,ANES MAT'L 60-90 MIN,1150.83,460.33,0,978.21,978.21,SKIPPED,874.63,874.63,978.21,978.21,978.21,484.96,563.91,563.91,0,345.25,494.86,494.86,978.21
4375199,370,,,,,,,,ANES MAT'L 90-120 MI,1399.2,559.68,0,1189.32,1189.32,SKIPPED,1063.39,1063.39,1189.32,1189.32,1189.32,589.63,685.61,685.61,0,419.76,601.66,601.66,1189.32
4375200,963,940,,,,,,,"ANES ADMIN 0-30 MIN, VAGINAL",1138.34,455.34,0,967.59,967.59,SKIPPED,865.14,865.14,967.59,967.59,967.59,2.94,557.79,557.79,0,341.5,3,3,0
4375201,963,940,,,,,,,"ANES ADMIN 30-60 MIN, VAGINAL",1421.16,568.46,0,1207.99,1207.99,SKIPPED,1080.08,1080.08,1207.99,1207.99,1207.99,2.94,696.37,696.37,0,426.35,3,3,0
4375202,963,940,,,,,,,"ANES ADMIN 60-90 MIN, VAGINAL",1754.58,701.83,0,1491.39,1491.39,SKIPPED,1333.48,1333.48,1491.39,1491.39,1491.39,2.94,859.74,859.74,0,526.37,3,3,0
4375203,963,940,,,,,,,"ANES ADMIN 90-120 MIN, VAGINAL",2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,2.94,1025.26,1025.26,0,627.71,3,3,0
4375205,963,,,,,,,,EPIDURAL 0-30MIN,1194.61,477.84,0,1015.42,1015.42,SKIPPED,907.9,907.9,1015.42,1015.42,1015.42,0,585.36,585.36,0,358.38,0,0,0
4375206,964,,,,,,,,EPIDURAL 0-30MIN,1194.61,477.84,0,1015.42,1015.42,SKIPPED,907.9,907.9,1015.42,1015.42,1015.42,503.41,585.36,585.36,0,358.38,513.68,513.68,0
4375225,963,1996,,,,,,,EPIDURAL,186.08,74.43,0,158.17,158.17,SKIPPED,141.42,141.42,158.17,158.17,158.17,2.94,91.18,91.18,0,55.82,3,3,0
4375226,964,1996,,,,,,,EPIDURAL,177.22,70.89,0,150.64,150.64,SKIPPED,134.69,134.69,150.64,150.64,150.64,74.68,86.84,86.84,0,53.17,76.2,76.2,0
4375230,963,,,,,,,,INTUBATION,471.35,188.54,0,400.65,400.65,SKIPPED,358.23,358.23,400.65,400.65,400.65,0,230.96,230.96,0,141.4,0,0,0
4375231,963,902,,,,,,,"ANES ADMIN 0 - 30 MIN, ANORECTAL",1138.34,455.34,0,967.59,967.59,SKIPPED,865.14,865.14,967.59,967.59,967.59,4.9,557.79,557.79,0,341.5,5,5,0
4375232,963,902,,,,,,,"ANES ADMIN 30 - 60 MIN, ANORECTAL",1421.16,568.46,0,1207.99,1207.99,SKIPPED,1080.08,1080.08,1207.99,1207.99,1207.99,4.9,696.37,696.37,0,426.35,5,5,0
4375233,963,902,,,,,,,"ANES ADMIN 60 - 90 MIN, ANORECTAL",1754.58,701.83,0,1491.39,1491.39,SKIPPED,1333.48,1333.48,1491.39,1491.39,1491.39,4.9,859.74,859.74,0,526.37,5,5,0
4375234,963,902,,,,,,,"ANES ADMIN 90 - 120 MIN, ANORECTAL",2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,4.9,1025.26,1025.26,0,627.71,5,5,0
4375235,963,1230,,,,,,,ANES ADMIN 0-30 MIN FEMUR,1138.34,455.34,0,967.59,967.59,SKIPPED,865.14,865.14,967.59,967.59,967.59,5.88,557.79,557.79,0,341.5,6,6,0
4375236,963,1230,,,,,,,ANES ADMIN 30-60 MIN FEMUR,1421.16,568.46,0,1207.99,1207.99,SKIPPED,1080.08,1080.08,1207.99,1207.99,1207.99,5.88,696.37,696.37,0,426.35,6,6,0
4375237,963,1230,,,,,,,ANES ADMIN 60-90 MIN FEMUR,1754.58,701.83,0,1491.39,1491.39,SKIPPED,1333.48,1333.48,1491.39,1491.39,1491.39,5.88,859.74,859.74,0,526.37,6,6,0
4375238,963,1230,,,,,,,ANES ADMIN 90-120 MIN FEMUR,2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,5.88,1025.26,1025.26,0,627.71,6,6,0
4375239,963,540,,,,,,,ANES ADMIN 0-30 MIN CHEST,1138.34,455.34,0,967.59,967.59,SKIPPED,865.14,865.14,967.59,967.59,967.59,11.76,557.79,557.79,0,341.5,12,12,0
4375240,963,540,,,,,,,ANES ADMIN 30-60 MIN CHEST,1421.16,568.46,0,1207.99,1207.99,SKIPPED,1080.08,1080.08,1207.99,1207.99,1207.99,11.76,696.37,696.37,0,426.35,12,12,0
4375241,963,540,,,,,,,ANES ADMIN 60-90 MIN CHEST,1754.58,701.83,0,1491.39,1491.39,SKIPPED,1333.48,1333.48,1491.39,1491.39,1491.39,11.76,859.74,859.74,0,526.37,12,12,0
4375242,963,540,,,,,,,ANES ADMIN 90-120 MIN CHEST,2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,11.76,1025.26,1025.26,0,627.71,12,12,0
4375243,963,350,,,,,,,ANES ADMIN 0-30 MIN  NECK VESSEL,1138.34,455.34,0,967.59,967.59,SKIPPED,865.14,865.14,967.59,967.59,967.59,9.8,557.79,557.79,0,341.5,10,10,0
4375244,963,350,,,,,,,ANES ADMIN 30-60 MIN NECK VESSEL,1421.16,568.46,0,1207.99,1207.99,SKIPPED,1080.08,1080.08,1207.99,1207.99,1207.99,9.8,696.37,696.37,0,426.35,10,10,0
4375245,963,350,,,,,,,ANES ADMIN 60-90 MIN NECK VESSEL,1754.58,701.83,0,1491.39,1491.39,SKIPPED,1333.48,1333.48,1491.39,1491.39,1491.39,9.8,859.74,859.74,0,526.37,10,10,0
4375246,963,350,,,,,,,ANES ADMIN 90-120 MIN NECK VESSEL,2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,9.8,1025.26,1025.26,0,627.71,10,10,0
4375247,963,1820,,,,,,,ANES ADMIN 0-30 MIN LOWER ARM PRO,1138.34,455.34,0,967.59,967.59,SKIPPED,865.14,865.14,967.59,967.59,967.59,2.94,557.79,557.79,0,341.5,3,3,0
4375248,963,1820,,,,,,,ANES ADMIN 30-60 MIN LOWER LEG PRO,1421.16,568.46,0,1207.99,1207.99,SKIPPED,1080.08,1080.08,1207.99,1207.99,1207.99,2.94,696.37,696.37,0,426.35,3,3,0
4375249,963,1820,,,,,,,ANES ADMIN 60-90 MIN LOWER LEG PRO,1754.58,701.83,0,1491.39,1491.39,SKIPPED,1333.48,1333.48,1491.39,1491.39,1491.39,2.94,859.74,859.74,0,526.37,3,3,0
4375250,963,1820,,,,,,,ANES ADMIN 90-120 MIN LOWER LEG PRO,2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,2.94,1025.26,1025.26,0,627.71,3,3,0
4375251,963,1462,,,,,,,ANES ADMIN 0-30 MIN LOWER LEG,1138.34,455.34,0,967.59,967.59,SKIPPED,865.14,865.14,967.59,967.59,967.59,2.94,557.79,557.79,0,341.5,3,3,0
4375252,963,1462,,,,,,,ANES ADMIN 30-60 MIN LOWER LEG,1421.16,568.46,0,1207.99,1207.99,SKIPPED,1080.08,1080.08,1207.99,1207.99,1207.99,2.94,696.37,696.37,0,426.35,3,3,0
4375253,963,1462,,,,,,,ANES ADMIN 60-90 MIN LOWER LEG,1754.58,701.83,0,1491.39,1491.39,SKIPPED,1333.48,1333.48,1491.39,1491.39,1491.39,2.94,859.74,859.74,0,526.37,3,3,0
4375254,963,1462,,,,,,,ANES ADMIN 90-120 MIN LOWER LEG,2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,2.94,1025.26,1025.26,0,627.71,3,3,0
4375255,963,1830,,,,,,,ANES ADMIN  0-30 MIN LOWER LEG SURG,1133.1,453.24,0,963.14,963.14,SKIPPED,861.16,861.16,963.14,963.14,963.14,2.94,555.22,555.22,0,339.93,3,3,0
4375256,963,1830,,,,,,,ANES ADMIN 30-60 MIN LOWER LEG SURG,1421.16,568.46,0,1207.99,1207.99,SKIPPED,1080.08,1080.08,1207.99,1207.99,1207.99,2.94,696.37,696.37,0,426.35,3,3,0
4375257,963,1830,,,,,,,ANES ADMIN 60-90 MIN LOWER LEG SURG,1754.58,701.83,0,1491.39,1491.39,SKIPPED,1333.48,1333.48,1491.39,1491.39,1491.39,2.94,859.74,859.74,0,526.37,3,3,0
4375258,963,1830,,,,,,,ANES ADMIN 90-120 MIN LOWER LEG SURG,2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,2.94,1025.26,1025.26,0,627.71,3,3,0
4375259,963,1710,,,,,,,ANES ADMIN 0-30 MIN ELBOW AREA,1133.1,453.24,0,963.14,963.14,SKIPPED,861.16,861.16,963.14,963.14,963.14,2.94,555.22,555.22,0,339.93,3,3,0
4375260,963,1710,,,,,,,ANES ADMIN 30-60 MIN ELBOW AREA,1421.16,568.46,0,1207.99,1207.99,SKIPPED,1080.08,1080.08,1207.99,1207.99,1207.99,2.94,696.37,696.37,0,426.35,3,3,0
4375261,963,1710,,,,,,,ANES ADMIN 60-90 MIN ELBOW AREA,1754.58,701.83,0,1491.39,1491.39,SKIPPED,1333.48,1333.48,1491.39,1491.39,1491.39,2.94,859.74,859.74,0,526.37,3,3,0
4375262,963,1710,,,,,,,ANES ADMIN 90-120 MIN ELBOW AREA,2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,2.94,1025.26,1025.26,0,627.71,3,3,0
4375263,963,1400,,,,,,,ANES ADMIN 0-30 MIN KNEE JOINT,1138.34,455.34,0,967.59,967.59,SKIPPED,865.14,865.14,967.59,967.59,967.59,3.92,557.79,557.79,0,341.5,4,4,0
4375264,963,1400,,,,,,,ANES ADMIN 30-60 MIN KNEE JOINT,1421.16,568.46,0,1207.99,1207.99,SKIPPED,1080.08,1080.08,1207.99,1207.99,1207.99,3.92,696.37,696.37,0,426.35,4,4,0
4375265,963,1400,,,,,,,ANES ADMIN 60-90 MIN KNEE JOINT,1754.58,701.83,0,1491.39,1491.39,SKIPPED,1333.48,1333.48,1491.39,1491.39,1491.39,3.92,859.74,859.74,0,526.37,4,4,0
4375266,963,1400,,,,,,,ANES ADMIN 90-120 MIN KNEE JOINT,2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,3.92,1025.26,1025.26,0,627.71,4,4,0
4375267,963,1620,,,,,,,ANES ADMIN 0-30 MIN SHOULDER(CLOSED),1138.34,455.34,0,967.59,967.59,SKIPPED,865.14,865.14,967.59,967.59,967.59,3.92,557.79,557.79,0,341.5,4,4,0
4375268,963,1620,,,,,,,ANES ADMIN 30-60 MIN SHOULDER(CLOSED),1421.16,568.46,0,1207.99,1207.99,SKIPPED,1080.08,1080.08,1207.99,1207.99,1207.99,3.92,696.37,696.37,0,426.35,4,4,0
4375269,963,1620,,,,,,,ANES ADMIN 60-90 MIN SHOULDER(CLOSED),1754.58,701.83,0,1491.39,1491.39,SKIPPED,1333.48,1333.48,1491.39,1491.39,1491.39,3.92,859.74,859.74,0,526.37,4,4,0
4375270,963,1620,,,,,,,ANES ADMIN 90-120 MIN SHOULDER(CLOSED),2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,3.92,1025.26,1025.26,0,627.71,4,4,0
4375271,963,1220,,,,,,,ANES ADMIN 0-30 MIN UPPER FEMUR,1138.34,455.34,0,967.59,967.59,SKIPPED,865.14,865.14,967.59,967.59,967.59,3.92,557.79,557.79,0,341.5,4,4,0
4375272,963,1220,,,,,,,ANES ADMIN 30-60 MIN UPPER FEMUR,1421.16,568.46,0,1207.99,1207.99,SKIPPED,1080.08,1080.08,1207.99,1207.99,1207.99,3.92,696.37,696.37,0,426.35,4,4,0
4375273,963,1220,,,,,,,ANES ADMIN 60-90 MIN UPPER FEMUR,1754.58,701.83,0,1491.39,1491.39,SKIPPED,1333.48,1333.48,1491.39,1491.39,1491.39,3.92,859.74,859.74,0,526.37,4,4,0
4375274,963,1220,,,,,,,ANES ADMIN 90-120 MIN UPPER FEMUR,2092.37,836.95,0,1778.51,1778.51,SKIPPED,1590.2,1590.2,1778.51,1778.51,1778.51,3.92,1025.26,1025.26,0,627.71,4,4,0
4375275,963,64417,,,,,,,ANES AXILLARY NERVE INJ,125.06,50.02,0,125.06,106.3,SKIPPED,125.06,125.06,106.3,106.3,106.3,66.93,61.28,61.28,SKIPPED,SKIPPED,68.3,68.3,0
4380060,430,97110,,,,,,,THERAPUTIC EX 8-22MIN & EACH ADDL 15 MIN,108.69,43.48,0,108.69,92.39,SKIPPED,108.69,108.69,92.39,92.39,92.39,45.81,53.26,53.26,0,32.61,46.74,46.74,92.39
4380065,430,97150,,,,,,,THERAPUTIC GRP 8-22MIN & EACH ADDL 15MIN,68.22,27.29,0,68.22,57.99,SKIPPED,68.22,68.22,57.99,57.99,57.99,28.74,33.43,33.43,0,20.47,29.33,29.33,57.99
4380070,430,97542,,,,,,,WHEELCHAIR MGMT 8-22MIN &EACH ADDL 15MIN,107.1,42.84,0,107.1,91.04,SKIPPED,107.1,107.1,91.04,91.04,91.04,45.13,52.48,52.48,0,32.13,46.05,46.05,91.04
4380077,430,95852,,,,,,,ROM HAND,173.82,69.53,0,147.75,147.75,SKIPPED,28.98,28.98,147.75,147.75,147.75,73.25,85.17,85.17,0,52.15,74.74,74.74,147.75
4380078,430,95834,,,,,,,BODY MMT W/HAND,381.65,152.66,0,324.4,324.4,SKIPPED,290.05,290.05,324.4,324.4,324.4,160.83,187.01,187.01,0,114.5,164.11,164.11,324.4
4380083,430,97003,,,,,,,INITIAL EVAL ADD'L,108.69,43.48,0,92.39,92.39,SKIPPED,82.6,82.6,92.39,92.39,92.39,45.81,53.26,53.26,0,32.61,46.74,46.74,92.39
4383251,430,97532,,,,,,,COG SKILLS 8-22MIN & EA ADDL 15 MIN,97.83,39.13,0,83.16,83.16,SKIPPED,74.35,74.35,83.16,83.16,83.16,41.23,47.94,47.94,0,29.35,42.07,42.07,83.16
4383255,430,97003,,,,,,,INITIAL EVAL-SHORT 0-30M,218.83,87.53,0,186.01,186.01,SKIPPED,166.31,166.31,186.01,186.01,186.01,92.22,107.23,107.23,0,65.65,94.1,94.1,186.01
4383258,430,97003,,,,,,,INITIAL EVAL LONG30-60MIN,324.18,129.67,0,275.55,275.55,SKIPPED,246.38,246.38,275.55,275.55,275.55,136.61,158.85,158.85,0,97.25,139.4,139.4,275.55
4383259,430,97004,,,,,,,RE-EVALUATION,176.89,70.76,0,150.36,150.36,SKIPPED,134.44,134.44,150.36,150.36,150.36,74.54,86.68,86.68,0,53.07,76.06,76.06,150.36
4383274,430,97530,,,,,,,THERAPEUTIC ACT ADD'L,97.83,39.13,0,97.83,83.16,SKIPPED,97.83,97.83,83.16,83.16,83.16,41.23,47.94,47.94,0,29.35,42.07,42.07,83.16
4383275,430,97530,,,,,,,THERAPEUTIC ACT 8-22MIN &EACH ADDL 15MIN,97.83,39.13,0,97.83,83.16,SKIPPED,97.83,97.83,83.16,83.16,83.16,41.23,47.94,47.94,0,29.35,42.07,42.07,83.16
4383280,430,97535,,,,,,,ADL 8-22MIN & EACH ADDL 15 MIN,114.85,45.94,0,114.85,97.62,SKIPPED,114.85,114.85,97.62,97.62,97.62,48.4,56.28,56.28,0,34.46,49.39,49.39,97.62
4383285,430,97112,,,,,,,NEUROMUSCULAR RE-ED,113.25,45.3,0,113.25,96.26,SKIPPED,113.25,113.25,96.26,96.26,96.26,47.73,55.49,55.49,0,33.98,48.7,48.7,96.26
4383286,430,92610,,,,,,,CLINICAL EVAL SWALLOW,262.12,104.85,0,262.12,222.8,SKIPPED,262.12,262.12,222.8,222.8,222.8,110.46,128.44,128.44,0,78.64,112.71,112.71,222.8
4383288,430,97542,,,,,,,WHEELCHAIR MGMT ADD'L,107.1,42.84,0,107.1,91.04,SKIPPED,107.1,107.1,91.04,91.04,91.04,45.13,52.48,52.48,0,32.13,46.05,46.05,91.04
4383290,430,97760,,,,,,,ORTHOTIC MGMT 8-22MIN & EA ADDL 15 MIN,121.02,48.41,0,121.02,102.87,SKIPPED,121.02,121.02,102.87,102.87,102.87,51,59.3,59.3,0,36.31,52.04,52.04,102.87
4383350,430,97762,,,,,,,OROTHO MGMT 0-15MINS,121.02,48.41,0,102.87,102.87,SKIPPED,91.98,91.98,102.87,102.87,102.87,51,59.3,59.3,0,36.31,52.04,52.04,102.87
4383356,430,G0283,,,,,,,E STIM UNATTENDED,198.61,79.44,0,168.82,168.82,SKIPPED,71.58,71.58,168.82,168.82,168.82,83.69,97.32,97.32,0,59.58,85.4,85.4,168.82
4383357,430,97024,,,,,,,DIATHERMY,167.65,67.06,0,142.5,142.5,SKIPPED,34.1,34.1,142.5,142.5,142.5,70.65,82.15,82.15,0,50.3,72.09,72.09,142.5
4383358,430,97533,,,,,,,SENSORY INTEGRATION,189.21,75.68,0,165.35,160.83,SKIPPED,165.35,165.35,160.83,160.83,160.83,79.73,92.71,92.71,0,56.76,81.36,81.36,160.83
4383377,430,97035,,,,,,,ULTRASOUND THERAPY,212.54,85.02,0,180.66,180.66,SKIPPED,64.79,64.79,180.66,180.66,180.66,89.56,104.14,104.14,0,63.76,91.39,91.39,180.66
4390041,440,92610,,,,,,,SP-EVAL/SWAL/ORAL/FU,280.88,112.35,0,280.88,238.75,SKIPPED,280.88,280.88,238.75,238.75,238.75,118.36,137.63,137.63,0,84.26,120.78,120.78,238.75
4390045,440,92526,,,,,,,EVAL SWAL/ORAL/FUN/F,347.52,139.01,0,347.52,295.39,SKIPPED,347.52,347.52,295.39,295.39,295.39,146.44,170.28,170.28,0,104.26,149.43,149.43,295.39
4390055,440,92522,,,,,,,EVALUATE SPEECH PRODUCTION,187.76,75.1,0,187.76,159.6,SKIPPED,187.76,187.76,159.6,159.6,159.6,79.13,92,92,0,56.33,80.74,80.74,159.6
